﻿estacionID,fecha,dirrafaga
PJALPAN,2023-04-12T01:50:00,180.000
PJALPAN,2023-04-12T02:00:00,190.000
PJALPAN,2023-04-12T02:10:00,189.000
PJALPAN,2023-04-12T02:20:00,182.000
PJALPAN,2023-04-12T02:30:00,181.000
PJALPAN,2023-04-12T02:40:00,183.000
PJALPAN,2023-04-12T02:50:00,345.000
PJALPAN,2023-04-12T03:00:00,191.000
PJALPAN,2023-04-12T03:10:00,182.000
PJALPAN,2023-04-12T03:20:00,181.000
PJALPAN,2023-04-12T03:30:00,191.000
PJALPAN,2023-04-12T03:40:00,183.000
PJALPAN,2023-04-12T03:50:00,28.000
PJALPAN,2023-04-12T04:00:00,185.000
PJALPAN,2023-04-12T04:10:00,183.000
PJALPAN,2023-04-12T04:20:00,187.000
PJALPAN,2023-04-12T04:30:00,196.000
PJALPAN,2023-04-12T04:40:00,182.000
PJALPAN,2023-04-12T06:50:00,187.000
PJALPAN,2023-04-12T07:00:00,183.000
PJALPAN,2023-04-12T07:10:00,182.000
PJALPAN,2023-04-12T07:20:00,180.000
PJALPAN,2023-04-12T07:30:00,0.000
PJALPAN,2023-04-12T07:40:00,181.000
PJALPAN,2023-04-12T07:50:00,349.000
PJALPAN,2023-04-12T08:00:00,0.000
PJALPAN,2023-04-12T08:10:00,315.000
PJALPAN,2023-04-12T08:20:00,34.000
PJALPAN,2023-04-12T08:30:00,183.000
PJALPAN,2023-04-12T08:40:00,188.000
PJALPAN,2023-04-12T08:50:00,26.000
PJALPAN,2023-04-12T09:00:00,12.000
PJALPAN,2023-04-12T09:10:00,340.000
PJALPAN,2023-04-12T09:20:00,350.000
PJALPAN,2023-04-12T09:30:00,10.000
PJALPAN,2023-04-12T09:40:00,184.000
PJALPAN,2023-04-12T09:50:00,347.000
PJALPAN,2023-04-12T10:00:00,188.000
PJALPAN,2023-04-12T10:10:00,185.000
PJALPAN,2023-04-12T10:20:00,182.000
PJALPAN,2023-04-12T10:30:00,182.000
PJALPAN,2023-04-12T10:40:00,206.000
PJALPAN,2023-04-12T10:50:00,204.000
PJALPAN,2023-04-12T11:00:00,184.000
PJALPAN,2023-04-12T11:10:00,181.000
PJALPAN,2023-04-12T11:20:00,193.000
PJALPAN,2023-04-12T11:30:00,187.000
PJALPAN,2023-04-12T11:40:00,182.000
PJALPAN,2023-04-12T11:50:00,182.000
PJALPAN,2023-04-12T12:00:00,181.000
PJALPAN,2023-04-12T12:10:00,182.000
PJALPAN,2023-04-12T12:20:00,184.000
PJALPAN,2023-04-12T12:30:00,183.000
PJALPAN,2023-04-12T12:40:00,186.000
PJALPAN,2023-04-12T12:50:00,182.000
PJALPAN,2023-04-12T13:00:00,190.000
PJALPAN,2023-04-12T13:10:00,183.000
PJALPAN,2023-04-12T13:20:00,182.000
PJALPAN,2023-04-12T13:30:00,352.000
PJALPAN,2023-04-12T13:40:00,197.000
PJALPAN,2023-04-12T13:50:00,180.000
PJALPAN,2023-04-12T14:00:00,190.000
PJALPAN,2023-04-12T14:10:00,192.000
PJALPAN,2023-04-12T14:20:00,191.000
PJALPAN,2023-04-12T14:30:00,196.000
PJALPAN,2023-04-12T14:40:00,181.000
PJALPAN,2023-04-12T14:50:00,181.000
PJALPAN,2023-04-12T15:00:00,186.000
PJALPAN,2023-04-12T15:10:00,196.000
PJALPAN,2023-04-12T15:20:00,200.000
PJALPAN,2023-04-12T15:30:00,182.000
PJALPAN,2023-04-12T15:40:00,181.000
PJALPAN,2023-04-12T15:50:00,181.000
PJALPAN,2023-04-12T16:00:00,180.000
PJALPAN,2023-04-12T16:10:00,359.000
PJALPAN,2023-04-12T16:20:00,15.000
PJALPAN,2023-04-12T16:30:00,18.000
PJALPAN,2023-04-12T16:40:00,18.000
PJALPAN,2023-04-12T16:50:00,29.000
PJALPAN,2023-04-12T17:00:00,43.000
PJALPAN,2023-04-12T17:10:00,181.000
PJALPAN,2023-04-12T17:20:00,185.000
PJALPAN,2023-04-12T17:30:00,183.000
PJALPAN,2023-04-12T17:40:00,33.000
PJALPAN,2023-04-12T17:50:00,18.000
PJALPAN,2023-04-12T18:00:00,37.000
PJALPAN,2023-04-12T18:10:00,29.000
PJALPAN,2023-04-12T18:20:00,35.000
PJALPAN,2023-04-12T18:30:00,181.000
PJALPAN,2023-04-12T18:40:00,181.000
PJALPAN,2023-04-12T19:50:00,181.000
PJALPAN,2023-04-12T20:00:00,182.000
PJALPAN,2023-04-12T20:10:00,181.000
PJALPAN,2023-04-12T20:20:00,181.000
PJALPAN,2023-04-12T20:30:00,190.000
PJALPAN,2023-04-12T20:40:00,191.000
PJALPAN,2023-04-12T20:50:00,184.000
PJALPAN,2023-04-12T21:00:00,191.000
PJALPAN,2023-04-12T21:10:00,184.000
PJALPAN,2023-04-12T21:20:00,183.000
PJALPAN,2023-04-12T21:30:00,189.000
PJALPAN,2023-04-12T21:40:00,181.000
PJALPAN,2023-04-12T21:50:00,0.000
PJALPAN,2023-04-12T22:00:00,180.000
PJALPAN,2023-04-12T22:10:00,181.000
PJALPAN,2023-04-12T22:20:00,181.000
PJALPAN,2023-04-12T22:30:00,182.000
PJALPAN,2023-04-12T22:40:00,43.000
PLATANAR,2023-04-12T00:00:00,34.000
PLATANAR,2023-04-12T01:00:00,38.000
PLATANAR,2023-04-12T02:00:00,39.000
PLATANAR,2023-04-12T03:00:00,37.000
PLATANAR,2023-04-12T04:00:00,47.000
PLATANAR,2023-04-12T05:00:00,43.000
PLATANAR,2023-04-12T06:00:00,37.000
PLATANAR,2023-04-12T07:00:00,39.000
PLATANAR,2023-04-12T08:00:00,40.000
PLATANAR,2023-04-12T09:00:00,37.000
PLATANAR,2023-04-12T10:00:00,40.000
PLATANAR,2023-04-12T11:00:00,38.000
PLATANAR,2023-04-12T12:00:00,38.000
PLATANAR,2023-04-12T13:00:00,33.000
PLATANAR,2023-04-12T14:00:00,40.000
PLATANAR,2023-04-12T15:00:00,39.000
PLATANAR,2023-04-12T16:00:00,38.000
PLATANAR,2023-04-12T17:00:00,42.000
PLATANAR,2023-04-12T18:00:00,44.000
PLATANAR,2023-04-12T19:00:00,34.000
PLATANAR,2023-04-12T20:00:00,44.000
PLATANAR,2023-04-12T21:00:00,40.000
PLATANAR,2023-04-12T22:00:00,45.000
PLAYAROSARITO,2023-04-12T00:00:00,178.000
PLAYAROSARITO,2023-04-12T00:10:00,209.000
PLAYAROSARITO,2023-04-12T00:20:00,196.000
PLAYAROSARITO,2023-04-12T00:30:00,199.000
PLAYAROSARITO,2023-04-12T00:40:00,207.000
PLAYAROSARITO,2023-04-12T00:50:00,140.000
PLAYAROSARITO,2023-04-12T01:00:00,203.000
PLAYAROSARITO,2023-04-12T01:10:00,180.000
PLAYAROSARITO,2023-04-12T01:20:00,154.000
PLAYAROSARITO,2023-04-12T01:30:00,161.000
PLAYAROSARITO,2023-04-12T01:40:00,175.000
PLAYAROSARITO,2023-04-12T01:50:00,164.000
PLAYAROSARITO,2023-04-12T02:00:00,139.000
PLAYAROSARITO,2023-04-12T02:10:00,131.000
PLAYAROSARITO,2023-04-12T02:20:00,159.000
PLAYAROSARITO,2023-04-12T02:30:00,232.000
PLAYAROSARITO,2023-04-12T02:40:00,139.000
PLAYAROSARITO,2023-04-12T02:50:00,126.000
PLAYAROSARITO,2023-04-12T03:00:00,134.000
PLAYAROSARITO,2023-04-12T03:10:00,134.000
PLAYAROSARITO,2023-04-12T03:20:00,135.000
PLAYAROSARITO,2023-04-12T03:30:00,132.000
PLAYAROSARITO,2023-04-12T03:40:00,196.000
PLAYAROSARITO,2023-04-12T03:50:00,285.000
PLAYAROSARITO,2023-04-12T04:00:00,216.000
PLAYAROSARITO,2023-04-12T04:10:00,194.000
PLAYAROSARITO,2023-04-12T04:20:00,199.000
PLAYAROSARITO,2023-04-12T04:30:00,193.000
PLAYAROSARITO,2023-04-12T04:40:00,224.000
PLAYAROSARITO,2023-04-12T04:50:00,187.000
PLAYAROSARITO,2023-04-12T05:00:00,197.000
PLAYAROSARITO,2023-04-12T05:10:00,146.000
PLAYAROSARITO,2023-04-12T05:20:00,142.000
PLAYAROSARITO,2023-04-12T05:30:00,123.000
PLAYAROSARITO,2023-04-12T05:40:00,111.000
PLAYAROSARITO,2023-04-12T05:50:00,112.000
PLAYAROSARITO,2023-04-12T06:00:00,83.000
PLAYAROSARITO,2023-04-12T06:10:00,71.000
PLAYAROSARITO,2023-04-12T06:20:00,129.000
PLAYAROSARITO,2023-04-12T06:30:00,118.000
PLAYAROSARITO,2023-04-12T06:40:00,279.000
PLAYAROSARITO,2023-04-12T06:50:00,47.000
PLAYAROSARITO,2023-04-12T07:00:00,104.000
PLAYAROSARITO,2023-04-12T07:10:00,142.000
PLAYAROSARITO,2023-04-12T07:20:00,100.000
PLAYAROSARITO,2023-04-12T07:30:00,129.000
PLAYAROSARITO,2023-04-12T07:40:00,166.000
PLAYAROSARITO,2023-04-12T07:50:00,199.000
PLAYAROSARITO,2023-04-12T08:00:00,189.000
PLAYAROSARITO,2023-04-12T08:10:00,176.000
PLAYAROSARITO,2023-04-12T08:20:00,180.000
PLAYAROSARITO,2023-04-12T08:30:00,192.000
PLAYAROSARITO,2023-04-12T08:40:00,215.000
PLAYAROSARITO,2023-04-12T08:50:00,217.000
PLAYAROSARITO,2023-04-12T09:00:00,188.000
PLAYAROSARITO,2023-04-12T09:10:00,184.000
PLAYAROSARITO,2023-04-12T09:20:00,148.000
PLAYAROSARITO,2023-04-12T09:30:00,162.000
PLAYAROSARITO,2023-04-12T09:40:00,144.000
PLAYAROSARITO,2023-04-12T09:50:00,210.000
PLAYAROSARITO,2023-04-12T10:00:00,190.000
PLAYAROSARITO,2023-04-12T10:10:00,180.000
PLAYAROSARITO,2023-04-12T10:20:00,197.000
PLAYAROSARITO,2023-04-12T10:30:00,202.000
PLAYAROSARITO,2023-04-12T10:40:00,181.000
PLAYAROSARITO,2023-04-12T10:50:00,172.000
PLAYAROSARITO,2023-04-12T11:00:00,182.000
PLAYAROSARITO,2023-04-12T11:10:00,212.000
PLAYAROSARITO,2023-04-12T11:20:00,206.000
PLAYAROSARITO,2023-04-12T11:30:00,167.000
PLAYAROSARITO,2023-04-12T11:40:00,202.000
PLAYAROSARITO,2023-04-12T11:50:00,162.000
PLAYAROSARITO,2023-04-12T12:00:00,197.000
PLAYAROSARITO,2023-04-12T12:10:00,188.000
PLAYAROSARITO,2023-04-12T12:20:00,188.000
PLAYAROSARITO,2023-04-12T12:30:00,152.000
PLAYAROSARITO,2023-04-12T12:40:00,180.000
PLAYAROSARITO,2023-04-12T12:50:00,184.000
PLAYAROSARITO,2023-04-12T13:00:00,174.000
PLAYAROSARITO,2023-04-12T13:10:00,175.000
PLAYAROSARITO,2023-04-12T13:20:00,197.000
PLAYAROSARITO,2023-04-12T13:30:00,195.000
PLAYAROSARITO,2023-04-12T13:40:00,179.000
PLAYAROSARITO,2023-04-12T13:50:00,214.000
PLAYAROSARITO,2023-04-12T14:00:00,193.000
PLAYAROSARITO,2023-04-12T14:10:00,184.000
PLAYAROSARITO,2023-04-12T14:20:00,184.000
PLAYAROSARITO,2023-04-12T14:30:00,204.000
PLAYAROSARITO,2023-04-12T14:40:00,150.000
PLAYAROSARITO,2023-04-12T14:50:00,189.000
PLAYAROSARITO,2023-04-12T15:00:00,206.000
PLAYAROSARITO,2023-04-12T15:10:00,204.000
PLAYAROSARITO,2023-04-12T15:20:00,212.000
PLAYAROSARITO,2023-04-12T15:30:00,193.000
PLAYAROSARITO,2023-04-12T15:40:00,210.000
PLAYAROSARITO,2023-04-12T15:50:00,197.000
PLAYAROSARITO,2023-04-12T16:00:00,211.000
PLAYAROSARITO,2023-04-12T16:10:00,194.000
PLAYAROSARITO,2023-04-12T16:20:00,264.000
PLAYAROSARITO,2023-04-12T16:30:00,285.000
PLAYAROSARITO,2023-04-12T16:40:00,271.000
PLAYAROSARITO,2023-04-12T16:50:00,272.000
PLAYAROSARITO,2023-04-12T17:00:00,300.000
PLAYAROSARITO,2023-04-12T17:10:00,291.000
PLAYAROSARITO,2023-04-12T17:20:00,211.000
PLAYAROSARITO,2023-04-12T17:30:00,211.000
PLAYAROSARITO,2023-04-12T17:40:00,203.000
PLAYAROSARITO,2023-04-12T17:50:00,234.000
PLAYAROSARITO,2023-04-12T18:00:00,203.000
PLAYAROSARITO,2023-04-12T18:10:00,212.000
PLAYAROSARITO,2023-04-12T18:20:00,205.000
PLAYAROSARITO,2023-04-12T18:30:00,190.000
PLAYAROSARITO,2023-04-12T18:40:00,208.000
PLAYAROSARITO,2023-04-12T18:50:00,183.000
PLAYAROSARITO,2023-04-12T19:00:00,208.000
PLAYAROSARITO,2023-04-12T19:10:00,199.000
PLAYAROSARITO,2023-04-12T19:20:00,195.000
PLAYAROSARITO,2023-04-12T19:30:00,211.000
PLAYAROSARITO,2023-04-12T19:40:00,206.000
PLAYAROSARITO,2023-04-12T19:50:00,198.000
PLAYAROSARITO,2023-04-12T20:00:00,216.000
PLAYAROSARITO,2023-04-12T20:10:00,210.000
PLAYAROSARITO,2023-04-12T20:20:00,204.000
PLAYAROSARITO,2023-04-12T20:30:00,219.000
PLAYAROSARITO,2023-04-12T20:40:00,208.000
PLAYAROSARITO,2023-04-12T20:50:00,217.000
PLAYAROSARITO,2023-04-12T21:00:00,202.000
PLAYAROSARITO,2023-04-12T21:10:00,198.000
PLCARDENAS,2023-04-12T00:00:00,0.000
PLCARDENAS,2023-04-12T00:10:00,0.000
PLCARDENAS,2023-04-12T00:20:00,0.000
PLCARDENAS,2023-04-12T00:30:00,0.000
PLCARDENAS,2023-04-12T00:40:00,0.000
PLCARDENAS,2023-04-12T00:50:00,0.000
PLCARDENAS,2023-04-12T01:00:00,0.000
PLCARDENAS,2023-04-12T01:10:00,0.000
PLCARDENAS,2023-04-12T01:20:00,0.000
PLCARDENAS,2023-04-12T01:30:00,0.000
PLCARDENAS,2023-04-12T01:40:00,0.000
PLCARDENAS,2023-04-12T01:50:00,0.000
PLCARDENAS,2023-04-12T02:00:00,0.000
PLCARDENAS,2023-04-12T02:10:00,0.000
PLCARDENAS,2023-04-12T02:20:00,0.000
PLCARDENAS,2023-04-12T02:30:00,0.000
PLCARDENAS,2023-04-12T02:40:00,0.000
PLCARDENAS,2023-04-12T02:50:00,0.000
PLCARDENAS,2023-04-12T03:00:00,0.000
PLCARDENAS,2023-04-12T03:10:00,0.000
PLCARDENAS,2023-04-12T03:20:00,0.000
PLCARDENAS,2023-04-12T03:30:00,0.000
PLCARDENAS,2023-04-12T03:40:00,0.000
PLCARDENAS,2023-04-12T03:50:00,0.000
PLCARDENAS,2023-04-12T04:00:00,0.000
PLCARDENAS,2023-04-12T04:10:00,0.000
PLCARDENAS,2023-04-12T04:20:00,0.000
PLCARDENAS,2023-04-12T04:30:00,0.000
PLCARDENAS,2023-04-12T04:40:00,0.000
PLCARDENAS,2023-04-12T04:50:00,0.000
PLCARDENAS,2023-04-12T05:00:00,0.000
PLCARDENAS,2023-04-12T05:10:00,0.000
PLCARDENAS,2023-04-12T05:20:00,0.000
PLCARDENAS,2023-04-12T05:30:00,0.000
PLCARDENAS,2023-04-12T05:40:00,0.000
PLCARDENAS,2023-04-12T05:50:00,0.000
PLCARDENAS,2023-04-12T06:00:00,0.000
PLCARDENAS,2023-04-12T06:10:00,0.000
PLCARDENAS,2023-04-12T06:20:00,0.000
PLCARDENAS,2023-04-12T06:30:00,0.000
PLCARDENAS,2023-04-12T06:40:00,0.000
PLCARDENAS,2023-04-12T06:50:00,0.000
PLCARDENAS,2023-04-12T07:00:00,0.000
PLCARDENAS,2023-04-12T07:10:00,0.000
PLCARDENAS,2023-04-12T07:20:00,0.000
PLCARDENAS,2023-04-12T07:30:00,0.000
PLCARDENAS,2023-04-12T07:40:00,0.000
PLCARDENAS,2023-04-12T07:50:00,0.000
PLCARDENAS,2023-04-12T08:00:00,0.000
PLCARDENAS,2023-04-12T08:10:00,0.000
PLCARDENAS,2023-04-12T08:20:00,0.000
PLCARDENAS,2023-04-12T08:30:00,0.000
PLCARDENAS,2023-04-12T08:40:00,0.000
PLCARDENAS,2023-04-12T08:50:00,0.000
PLCARDENAS,2023-04-12T09:00:00,0.000
PLCARDENAS,2023-04-12T09:10:00,0.000
PLCARDENAS,2023-04-12T09:20:00,0.000
PLCARDENAS,2023-04-12T09:30:00,0.000
PLCARDENAS,2023-04-12T09:40:00,0.000
PLCARDENAS,2023-04-12T09:50:00,0.000
PLCARDENAS,2023-04-12T10:00:00,0.000
PLCARDENAS,2023-04-12T10:10:00,0.000
PLCARDENAS,2023-04-12T10:20:00,0.000
PLCARDENAS,2023-04-12T10:30:00,0.000
PLCARDENAS,2023-04-12T10:40:00,0.000
PLCARDENAS,2023-04-12T10:50:00,0.000
PLCARDENAS,2023-04-12T11:00:00,0.000
PLCARDENAS,2023-04-12T11:10:00,0.000
PLCARDENAS,2023-04-12T11:20:00,0.000
PLCARDENAS,2023-04-12T11:30:00,0.000
PLCARDENAS,2023-04-12T11:40:00,0.000
PLCARDENAS,2023-04-12T11:50:00,0.000
PLCARDENAS,2023-04-12T12:00:00,0.000
PLCARDENAS,2023-04-12T12:10:00,0.000
PLCARDENAS,2023-04-12T12:20:00,0.000
PLCARDENAS,2023-04-12T12:30:00,0.000
PLCARDENAS,2023-04-12T12:40:00,0.000
PLCARDENAS,2023-04-12T12:50:00,0.000
PLCARDENAS,2023-04-12T13:00:00,0.000
PLCARDENAS,2023-04-12T13:10:00,0.000
PLCARDENAS,2023-04-12T13:20:00,0.000
PLCARDENAS,2023-04-12T13:30:00,0.000
PLCARDENAS,2023-04-12T13:40:00,0.000
PLCARDENAS,2023-04-12T13:50:00,0.000
PLCARDENAS,2023-04-12T14:00:00,0.000
PLCARDENAS,2023-04-12T14:10:00,0.000
PLCARDENAS,2023-04-12T14:20:00,0.000
PLCARDENAS,2023-04-12T14:30:00,0.000
PLCARDENAS,2023-04-12T14:40:00,0.000
PLCARDENAS,2023-04-12T14:50:00,0.000
PLCARDENAS,2023-04-12T15:00:00,0.000
PLCARDENAS,2023-04-12T15:10:00,0.000
PLCARDENAS,2023-04-12T15:20:00,0.000
PLCARDENAS,2023-04-12T15:30:00,0.000
PLCARDENAS,2023-04-12T15:40:00,0.000
PLCARDENAS,2023-04-12T15:50:00,0.000
PLCARDENAS,2023-04-12T16:00:00,0.000
PLCARDENAS,2023-04-12T16:10:00,0.000
PLCARDENAS,2023-04-12T16:20:00,0.000
PLCARDENAS,2023-04-12T16:30:00,0.000
PLCARDENAS,2023-04-12T16:40:00,0.000
PLCARDENAS,2023-04-12T16:50:00,0.000
PLCARDENAS,2023-04-12T17:00:00,0.000
PLCARDENAS,2023-04-12T17:10:00,0.000
PLCARDENAS,2023-04-12T19:20:00,0.000
PLCARDENAS,2023-04-12T19:30:00,0.000
PLCARDENAS,2023-04-12T19:40:00,0.000
PLCARDENAS,2023-04-12T19:50:00,0.000
PLCARDENAS,2023-04-12T20:00:00,0.000
PLCARDENAS,2023-04-12T20:10:00,0.000
PLCARDENAS,2023-04-12T20:20:00,0.000
PLCARDENAS,2023-04-12T20:30:00,0.000
PLCARDENAS,2023-04-12T20:40:00,0.000
PLCARDENAS,2023-04-12T20:50:00,0.000
PLCARDENAS,2023-04-12T21:00:00,0.000
PLCARDENAS,2023-04-12T21:10:00,0.000
PLCOFRADIA,2023-04-12T00:00:00,63.000
PLCOFRADIA,2023-04-12T01:00:00,207.000
PLCOFRADIA,2023-04-12T02:00:00,240.000
PLCOFRADIA,2023-04-12T03:00:00,59.000
PLCOFRADIA,2023-04-12T04:00:00,19.000
PLCOFRADIA,2023-04-12T05:00:00,233.000
PLCOFRADIA,2023-04-12T07:00:00,199.000
PLCOFRADIA,2023-04-12T08:00:00,177.000
PLCOFRADIA,2023-04-12T09:00:00,208.000
PLCOFRADIA,2023-04-12T10:00:00,228.000
PLCOFRADIA,2023-04-12T11:00:00,235.000
PLCOFRADIA,2023-04-12T12:00:00,23.000
PLCOFRADIA,2023-04-12T13:00:00,324.000
PLCOFRADIA,2023-04-12T15:00:00,308.000
PLCOFRADIA,2023-04-12T16:00:00,342.000
PLCOFRADIA,2023-04-12T17:00:00,200.000
PLCOFRADIA,2023-04-12T18:00:00,199.000
PLCOFRADIA,2023-04-12T19:00:00,180.000
PLCOFRADIA,2023-04-12T20:00:00,204.000
PLCOFRADIA,2023-04-12T22:00:00,215.000
PORVENIR,2023-04-12T00:00:00,158.000
PORVENIR,2023-04-12T01:00:00,177.000
PORVENIR,2023-04-12T02:00:00,156.000
PORVENIR,2023-04-12T03:00:00,148.000
PORVENIR,2023-04-12T04:00:00,200.000
PORVENIR,2023-04-12T05:00:00,298.000
PORVENIR,2023-04-12T06:00:00,280.000
PORVENIR,2023-04-12T07:00:00,323.000
PORVENIR,2023-04-12T08:00:00,348.000
PORVENIR,2023-04-12T09:00:00,181.000
PORVENIR,2023-04-12T10:00:00,208.000
PORVENIR,2023-04-12T11:00:00,193.000
PORVENIR,2023-04-12T12:00:00,184.000
PORVENIR,2023-04-12T13:00:00,178.000
PORVENIR,2023-04-12T14:00:00,329.000
PORVENIR,2023-04-12T15:00:00,336.000
PORVENIR,2023-04-12T16:00:00,313.000
PORVENIR,2023-04-12T17:00:00,1.000
PORVENIR,2023-04-12T18:00:00,358.000
PORVENIR,2023-04-12T19:00:00,358.000
PORVENIR,2023-04-12T20:00:00,339.000
PORVENIR,2023-04-12T21:00:00,322.000
PORVENIR,2023-04-12T22:00:00,55.000
PPJMENDEZ,2023-04-12T00:00:00,3.470
PPJMENDEZ,2023-04-12T00:10:00,3.490
PPJMENDEZ,2023-04-12T00:20:00,3.490
PPJMENDEZ,2023-04-12T00:30:00,3.570
PPJMENDEZ,2023-04-12T00:40:00,0.060
PPJMENDEZ,2023-04-12T00:50:00,0.240
PPJMENDEZ,2023-04-12T01:00:00,3.060
PPJMENDEZ,2023-04-12T01:10:00,3.170
PPJMENDEZ,2023-04-12T01:20:00,1.620
PPJMENDEZ,2023-04-12T01:30:00,1.490
PPJMENDEZ,2023-04-12T01:40:00,1.570
PPJMENDEZ,2023-04-12T01:50:00,2.780
PPJMENDEZ,2023-04-12T02:00:00,2.550
PPJMENDEZ,2023-04-12T02:10:00,3.420
PPJMENDEZ,2023-04-12T02:20:00,3.430
PPJMENDEZ,2023-04-12T02:30:00,3.470
PPJMENDEZ,2023-04-12T02:40:00,3.150
PPJMENDEZ,2023-04-12T02:50:00,3.050
PPJMENDEZ,2023-04-12T03:00:00,2.990
PPJMENDEZ,2023-04-12T03:10:00,2.230
PPJMENDEZ,2023-04-12T03:20:00,1.840
PPJMENDEZ,2023-04-12T03:30:00,1.770
PPJMENDEZ,2023-04-12T03:40:00,1.790
PPJMENDEZ,2023-04-12T03:50:00,1.750
PPJMENDEZ,2023-04-12T04:00:00,1.500
PPJMENDEZ,2023-04-12T04:10:00,2.710
PPJMENDEZ,2023-04-12T04:20:00,3.030
PPJMENDEZ,2023-04-12T04:30:00,3.110
PPJMENDEZ,2023-04-12T04:40:00,3.140
PPJMENDEZ,2023-04-12T04:50:00,2.770
PPJMENDEZ,2023-04-12T05:00:00,1.830
PPJMENDEZ,2023-04-12T05:10:00,1.800
PPJMENDEZ,2023-04-12T05:20:00,2.120
PPJMENDEZ,2023-04-12T05:30:00,2.710
PPJMENDEZ,2023-04-12T05:40:00,2.330
PPJMENDEZ,2023-04-12T05:50:00,2.330
PPJMENDEZ,2023-04-12T06:00:00,2.350
PPJMENDEZ,2023-04-12T06:10:00,2.290
PPJMENDEZ,2023-04-12T06:20:00,2.390
PPJMENDEZ,2023-04-12T06:30:00,2.150
PPJMENDEZ,2023-04-12T06:40:00,2.400
PPJMENDEZ,2023-04-12T06:50:00,2.370
PPJMENDEZ,2023-04-12T07:00:00,2.280
PPJMENDEZ,2023-04-12T07:10:00,2.200
PPJMENDEZ,2023-04-12T07:20:00,2.180
PPJMENDEZ,2023-04-12T07:30:00,3.460
PPJMENDEZ,2023-04-12T07:40:00,3.500
PPJMENDEZ,2023-04-12T07:50:00,2.960
PPJMENDEZ,2023-04-12T08:00:00,2.120
PPJMENDEZ,2023-04-12T08:10:00,1.680
PPJMENDEZ,2023-04-12T08:20:00,1.400
PPJMENDEZ,2023-04-12T08:30:00,3.360
PPJMENDEZ,2023-04-12T08:40:00,3.500
PPJMENDEZ,2023-04-12T08:50:00,3.390
PPJMENDEZ,2023-04-12T09:00:00,2.860
PPJMENDEZ,2023-04-12T09:10:00,1.330
PPJMENDEZ,2023-04-12T09:20:00,3.230
PPJMENDEZ,2023-04-12T09:30:00,2.850
PPJMENDEZ,2023-04-12T09:40:00,3.120
PPJMENDEZ,2023-04-12T09:50:00,1.670
PPJMENDEZ,2023-04-12T10:00:00,0.020
PPJMENDEZ,2023-04-12T10:10:00,0.090
PPJMENDEZ,2023-04-12T10:20:00,2.130
PPJMENDEZ,2023-04-12T10:30:00,3.120
PPJMENDEZ,2023-04-12T10:40:00,2.970
PPJMENDEZ,2023-04-12T10:50:00,3.340
PPJMENDEZ,2023-04-12T11:00:00,3.360
PPJMENDEZ,2023-04-12T11:10:00,1.560
PPJMENDEZ,2023-04-12T11:20:00,3.290
PPJMENDEZ,2023-04-12T11:30:00,1.630
PPJMENDEZ,2023-04-12T11:40:00,1.290
PPJMENDEZ,2023-04-12T11:50:00,3.120
PPJMENDEZ,2023-04-12T12:00:00,1.850
PPJMENDEZ,2023-04-12T12:10:00,2.980
PPJMENDEZ,2023-04-12T12:20:00,3.210
PPJMENDEZ,2023-04-12T12:30:00,2.870
PPJMENDEZ,2023-04-12T12:40:00,2.170
PPJMENDEZ,2023-04-12T12:50:00,2.890
PPJMENDEZ,2023-04-12T13:00:00,3.340
PPJMENDEZ,2023-04-12T13:10:00,3.290
PPJMENDEZ,2023-04-12T13:20:00,1.740
PPJMENDEZ,2023-04-12T13:30:00,3.050
PPJMENDEZ,2023-04-12T13:40:00,3.040
PPJMENDEZ,2023-04-12T13:50:00,2.920
PPJMENDEZ,2023-04-12T14:00:00,2.680
PPJMENDEZ,2023-04-12T14:10:00,1.540
PPJMENDEZ,2023-04-12T14:20:00,3.530
PPJMENDEZ,2023-04-12T14:30:00,2.690
PPJMENDEZ,2023-04-12T14:40:00,2.670
PPJMENDEZ,2023-04-12T14:50:00,1.500
PPJMENDEZ,2023-04-12T15:00:00,1.540
PPJMENDEZ,2023-04-12T15:10:00,3.320
PPJMENDEZ,2023-04-12T15:20:00,3.350
PPJMENDEZ,2023-04-12T15:30:00,3.350
PPJMENDEZ,2023-04-12T15:40:00,3.200
PPJMENDEZ,2023-04-12T15:50:00,3.420
PPJMENDEZ,2023-04-12T16:00:00,3.510
PPJMENDEZ,2023-04-12T16:10:00,3.230
PPJMENDEZ,2023-04-12T16:20:00,3.280
PPJMENDEZ,2023-04-12T16:30:00,3.340
PPJMENDEZ,2023-04-12T16:40:00,3.310
PPJMENDEZ,2023-04-12T16:50:00,3.230
PPJMENDEZ,2023-04-12T17:00:00,3.140
PPJMENDEZ,2023-04-12T17:10:00,3.140
PPJMENDEZ,2023-04-12T17:20:00,1.500
PPJMENDEZ,2023-04-12T17:30:00,2.200
PPJMENDEZ,2023-04-12T17:40:00,1.440
PPJMENDEZ,2023-04-12T17:50:00,1.230
PPJMENDEZ,2023-04-12T18:00:00,3.510
PPJMENDEZ,2023-04-12T18:10:00,1.510
PPJMENDEZ,2023-04-12T18:20:00,1.350
PPJMENDEZ,2023-04-12T18:30:00,1.210
PPJMENDEZ,2023-04-12T18:40:00,1.150
PPJMENDEZ,2023-04-12T18:50:00,1.460
PPJMENDEZ,2023-04-12T19:00:00,1.560
PPJMENDEZ,2023-04-12T19:10:00,1.430
