﻿estacionID,fecha,precipitacio
TCAJL,2023-04-12T00:00:00,0.000
TLAJOMULCO,2023-04-12T00:00:00,0.000
TLAJL,2023-04-12T00:00:00,0.000
TUXCUECA,2023-04-12T00:00:00,0.000
VCVJL,2023-04-12T00:00:00,0.000
ZPPJL,2023-04-12T00:00:00,0.000
ZULJL,2023-04-12T00:00:00,0.000
AGOMC,2023-04-12T00:00:00,0.000
APTMC,2023-04-12T00:00:00,0.000
APAMC,2023-04-12T00:00:00,0.000
AMEMC,2023-04-12T00:00:00,0.000
CMNMC,2023-04-12T00:00:00,0.010
CBLMC,2023-04-12T00:00:00,0.800
CHIMC,2023-04-12T00:00:00,0.000
DBOMC,2023-04-12T00:00:00,3.500
EGIMC,2023-04-12T00:00:00,14.300
INFMC,2023-04-12T00:00:00,0.000
VILMC,2023-04-12T00:00:00,0.000
LPSMC,2023-04-12T00:00:00,0.000
LDFMC,2023-04-12T00:00:00,0.000
LCRMC,2023-04-12T00:00:00,0.000
LOLMC,2023-04-12T00:00:00,0.000
LPNMC,2023-04-12T00:00:00,0.000
LPZMC,2023-04-12T00:00:00,0.000
MMONII,2023-04-12T00:00:00,0.000
MLCMC,2023-04-12T00:00:00,0.000
ZAMORAob,2023-04-12T00:00:00,1.000
PLCOFRADIA,2023-04-12T00:00:00,0.600
PUREPETIRO,2023-04-12T00:00:00,0.000
PUCMC,2023-04-12T00:00:00,0.000
SABMC,2023-04-12T00:00:00,0.000
SJUMC,2023-04-12T00:00:00,0.000
TEPMC,2023-04-12T00:00:00,13.400
TEPUXTEPECF,2023-04-12T00:00:00,13.400
TMUMC,2023-04-12T00:00:00,0.000
URUAPAN,2023-04-12T00:00:00,0.250
URUMC,2023-04-12T00:00:00,0.000
YURMC,2023-04-12T00:00:00,0.000
YURECUARO,2023-04-12T00:00:00,5.800
ZICMC,2023-04-12T00:00:00,0.000
ACHMR,2023-04-12T00:00:00,0.000
ALUMR,2023-04-12T00:00:00,1.000
AMCMR,2023-04-12T00:00:00,6.300
AMIMR,2023-04-12T00:00:00,13.000
APAMR,2023-04-12T00:00:00,11.300
ATBMR,2023-04-12T00:00:00,3.500
ATLMR,2023-04-12T00:00:00,3.300
CAYMR,2023-04-12T00:00:00,0.000
CASMR,2023-04-12T00:00:00,2.000
HUCMR,2023-04-12T00:00:00,10.500
CUAMR,2023-04-12T00:00:00,0.010
CUTMR,2023-04-12T00:00:00,6.000
CUNMR,2023-04-12T00:00:00,4.500
CUEMR,2023-04-12T00:00:00,1.400
CUSMR,2023-04-12T00:00:00,0.000
ELPMR,2023-04-12T00:00:00,17.600
RODMR,2023-04-12T00:00:00,6.300
HIGMR,2023-04-12T00:00:00,2.000
HUAMR,2023-04-12T00:00:00,0.000
HUTMR,2023-04-12T00:00:00,2.300
HUXMR,2023-04-12T00:00:00,0.010
HUEMR,2023-04-12T00:00:00,4.600
HUIMR,2023-04-12T00:00:00,12.200
IMTMR,2023-04-12T00:00:00,0.750
JOJMR,2023-04-12T00:00:00,0.500
JNCMR,2023-04-12T00:00:00,17.600
LCUMR,2023-04-12T00:00:00,4.500
MIAMR,2023-04-12T00:00:00,0.500
MYOMR,2023-04-12T00:00:00,0.000
NEXMR,2023-04-12T00:00:00,2.800
OACMR,2023-04-12T00:00:00,0.000
OAXMR,2023-04-12T00:00:00,1.000
OBSMR,2023-04-12T00:00:00,2.300
CUERNAVACAob,2023-04-12T00:00:00,0.200
ZCTMR,2023-04-12T00:00:00,0.400
OCTMR,2023-04-12T00:00:00,2.000
PAPMR,2023-04-12T00:00:00,4.000
PROMR,2023-04-12T00:00:00,1.800
PIXMR,2023-04-12T00:00:00,6.500
SPHMR,2023-04-12T00:00:00,0.000
SHUAUTLA,2023-04-12T00:00:00,0.200
SLDMR,2023-04-12T00:00:00,2.000
TMPMR,2023-04-12T00:00:00,1.800
TEMMR,2023-04-12T00:00:00,1.800
TMCMR,2023-04-12T00:00:00,1.700
TEBMR,2023-04-12T00:00:00,6.200
TPLMR,2023-04-12T00:00:00,6.500
TPZMR,2023-04-12T00:00:00,0.000
TEPOZTLAN,2023-04-12T00:00:00,0.000
TQGMR,2023-04-12T00:00:00,2.700
TETMR,2023-04-12T00:00:00,1.800
TICMR,2023-04-12T00:00:00,2.800
TILMR,2023-04-12T00:00:00,10.300
TLOMR,2023-04-12T00:00:00,1.000
TLCMR,2023-04-12T00:00:00,0.000
TLYMR,2023-04-12T00:00:00,2.700
TOTMR,2023-04-12T00:00:00,1.600
TMAMR,2023-04-12T00:00:00,6.000
TRESMARIAS,2023-04-12T00:00:00,6.200
VIAMR,2023-04-12T00:00:00,6.500
XICMR,2023-04-12T00:00:00,4.600
XXOMR,2023-04-12T00:00:00,0.700
YAHMR,2023-04-12T00:00:00,3.100
YECMR,2023-04-12T00:00:00,0.000
ALTZOMONI,2023-04-12T00:00:00,3.200
ATLMX,2023-04-12T00:00:00,7.090
BEJMX,2023-04-12T00:00:00,0.000
BOSQUEREAL,2023-04-12T00:00:00,1.820
CDELBORRACHO,2023-04-12T00:00:00,0.000
CALMX,2023-04-12T00:00:00,8.200
CCAMX,2023-04-12T00:00:00,9.130
CHICONAUTLAI,2023-04-12T00:00:00,5.850
CHICONAUTLAII,2023-04-12T00:00:00,2.320
CHIMX,2023-04-12T00:00:00,13.000
CHDMX,2023-04-12T00:00:00,0.000
DNXMX,2023-04-12T00:00:00,16.000
PMNMX,2023-04-12T00:00:00,2.000
TJCMX,2023-04-12T00:00:00,8.100
ELVENADO,2023-04-12T00:00:00,0.000
ELZARCO,2023-04-12T00:00:00,0.000
PFBMX,2023-04-12T00:00:00,17.000
CGCMX,2023-04-12T00:00:00,24.500
HERRADURA,2023-04-12T00:00:00,2.780
HPNMX,2023-04-12T00:00:00,2.500
PIRMX,2023-04-12T00:00:00,11.500
IXTAPANTONGOCFE,2023-04-12T00:00:00,2.000
IXTAPOPO,2023-04-12T00:00:00,2.190
SBBMX,2023-04-12T00:00:00,3.000
JOSEFABELA,2023-04-12T00:00:00,0.000
CNPMX,2023-04-12T00:00:00,14.000
LBEMX,2023-04-12T00:00:00,12.500
PMDMX,2023-04-12T00:00:00,1.300
PNDMX,2023-04-12T00:00:00,7.000
NAUCALPAN,2023-04-12T00:00:00,1.600
NEVMX,2023-04-12T00:00:00,14.470
COBMX,2023-04-12T00:00:00,10.800
TOLUCAob,2023-04-12T00:00:00,10.000
OCUMX,2023-04-12T00:00:00,0.000
PALMASDF,2023-04-12T00:00:00,2.290
BARRIENTOS,2023-04-12T00:00:00,1.270
PDZMX,2023-04-12T00:00:00,23.000
PREMX,2023-04-12T00:00:00,0.000
TPTMX,2023-04-12T00:00:00,9.000
SLBMX,2023-04-12T00:00:00,20.000
SJHMX,2023-04-12T00:00:00,42.900
SMLMX,2023-04-12T00:00:00,20.000
SANTOTOMASCFE,2023-04-12T00:00:00,0.000
GDLMX,2023-04-12T00:00:00,12.000
TXMHD,2023-04-12T00:00:00,12.000
TM2MX,2023-04-12T00:00:00,0.000
TEMMX,2023-04-12T00:00:00,0.000
TEPEATLOXTOC,2023-04-12T00:00:00,0.000
TESMX,2023-04-12T00:00:00,26.900
TBRMX,2023-04-12T00:00:00,8.000
TROMX,2023-04-12T00:00:00,5.500
VBRMX,2023-04-12T00:00:00,7.000
VALLEDEBRAVO,2023-04-12T00:00:00,18.400
VASOCRISTO,2023-04-12T00:00:00,1.530
VVCMX,2023-04-12T00:00:00,6.200
AS-06,2023-04-12T00:00:00,0.000
CU-09,2023-04-12T00:00:00,0.000
CABNL,2023-04-12T00:00:00,2.200
CDRNL,2023-04-12T00:00:00,0.000
CAMNL,2023-04-12T00:00:00,5.000
CAMACHO,2023-04-12T00:00:00,11.000
PCERROPRIETO,2023-04-12T00:00:00,0.000
CCHNL,2023-04-12T00:00:00,0.000
CanadaS,2023-04-12T00:00:00,0.000
ELDIENTE,2023-04-12T00:00:00,0.000
EZ-07,2023-04-12T00:00:00,0.500
CPRNL,2023-04-12T00:00:00,2.500
PAMNL,2023-04-12T00:00:00,7.000
LASTINAJASNL,2023-04-12T00:00:00,0.000
MI-02,2023-04-12T00:00:00,0.000
OB-05,2023-04-12T00:00:00,0.300
MONTERREYob,2023-04-12T00:00:00,0.000
PLABOCA,2023-04-12T00:00:00,1.000
PC-08,2023-04-12T00:00:00,0.000
RADIOSONDEOMTY,2023-04-12T00:00:00,0.300
LBCNL,2023-04-12T00:00:00,1.000
TOPOCHICO,2023-04-12T00:00:00,0.000
ACANR,2023-04-12T00:00:00,0.000
AGMNR,2023-04-12T00:00:00,0.000
CHPNR,2023-04-12T00:00:00,0.000
GAVNR,2023-04-12T00:00:00,0.000
ISLASMARIASmar,2023-04-12T00:00:00,0.000
JMANR,2023-04-12T00:00:00,0.000
CJNNR,2023-04-12T00:00:00,0.000
TEPNR,2023-04-12T00:00:00,0.000
PAJNR,2023-04-12T00:00:00,0.000
ROMNR,2023-04-12T00:00:00,0.000
RUINR,2023-04-12T00:00:00,0.000
SANBLASmar,2023-04-12T00:00:00,0.000
RSRNR,2023-04-12T00:00:00,0.000
AYUOX,2023-04-12T00:00:00,0.000
BJUAREZ,2023-04-12T00:00:00,0.300
CALOX,2023-04-12T00:00:00,0.010
CHDOX,2023-04-12T00:00:00,0.010
CSPOX,2023-04-12T00:00:00,0.000
COSOX,2023-04-12T00:00:00,18.500
DPSOX,2023-04-12T00:00:00,0.000
TLXOX,2023-04-12T00:00:00,0.010
TSLOX,2023-04-12T00:00:00,5.500
HDLOX,2023-04-12T00:00:00,7.200
IXTALTEPEC,2023-04-12T00:00:00,0.000
SCIOX,2023-04-12T00:00:00,0.000
JACOX,2023-04-12T00:00:00,1.000
JUCOX,2023-04-12T00:00:00,0.000
KM1OX,2023-04-12T00:00:00,0.000
KM2OX,2023-04-12T00:00:00,0.000
LPIOX,2023-04-12T00:00:00,0.000
MAROX,2023-04-12T00:00:00,0.000
CDOOX,2023-04-12T00:00:00,0.000
OACOX,2023-04-12T00:00:00,0.600
OAOOX,2023-04-12T00:00:00,0.500
HLOOX,2023-04-12T00:00:00,4.600
HUAJUAPANob,2023-04-12T00:00:00,4.600
PTAOX,2023-04-12T00:00:00,0.000
SCROX,2023-04-12T00:00:00,0.000
PIAOX,2023-04-12T00:00:00,0.400
PAPOX,2023-04-12T00:00:00,0.010
TEMOX,2023-04-12T00:00:00,0.600
JDMOX,2023-04-12T00:00:00,0.000
PTOESCONDIDO,2023-04-12T00:00:00,0.000
RVEOX,2023-04-12T00:00:00,0.000
SACOX,2023-04-12T00:00:00,0.010
AMTOX,2023-04-12T00:00:00,0.010
SMAOX,2023-04-12T00:00:00,0.000
SBLOX,2023-04-12T00:00:00,0.000
SFUOX,2023-04-12T00:00:00,20.000
COZOX,2023-04-12T00:00:00,0.000
FOYOX,2023-04-12T00:00:00,8.100
SJNOX,2023-04-12T00:00:00,0.010
TEPOX,2023-04-12T00:00:00,6.700
CMTOX,2023-04-12T00:00:00,0.010
SNCOX,2023-04-12T00:00:00,0.010
SCHOX,2023-04-12T00:00:00,0.400
STTOX,2023-04-12T00:00:00,6.600
STDOX,2023-04-12T00:00:00,0.010
SLAOX,2023-04-12T00:00:00,13.800
TEHOX,2023-04-12T00:00:00,0.000
TNMOX,2023-04-12T00:00:00,0.000
UHGOX,2023-04-12T00:00:00,0.000
UCFOX,2023-04-12T00:00:00,2.500
VANOX,2023-04-12T00:00:00,0.010
YOSOX,2023-04-12T00:00:00,4.400
ZALOX,2023-04-12T00:00:00,0.010
ZAPOX,2023-04-12T00:00:00,6.000
ACJPB,2023-04-12T00:00:00,16.600
ACAPB,2023-04-12T00:00:00,0.000
ADOPB,2023-04-12T00:00:00,21.500
AFRPB,2023-04-12T00:00:00,0.000
AHAPB,2023-04-12T00:00:00,18.000
AHUPB,2023-04-12T00:00:00,6.200
ACHPB,2023-04-12T00:00:00,1.200
APAPB,2023-04-12T00:00:00,40.500
ATXPB,2023-04-12T00:00:00,4.200
AVCPB,2023-04-12T00:00:00,64.700
BAIPB,2023-04-12T00:00:00,36.400
CPLPB,2023-04-12T00:00:00,0.000
CEMPB,2023-04-12T00:00:00,0.000
CHIPB,2023-04-12T00:00:00,7.000
CNGPB,2023-04-12T00:00:00,6.000
CHSPB,2023-04-12T00:00:00,0.000
CHCPB,2023-04-12T00:00:00,3.800
CHLPB,2023-04-12T00:00:00,2.000
CDSPB,2023-04-12T00:00:00,14.000
CNAPB,2023-04-12T00:00:00,16.000
CTZPB,2023-04-12T00:00:00,51.500
ECHPB,2023-04-12T00:00:00,0.000
HQCPB,2023-04-12T00:00:00,0.000
HUAPB,2023-04-12T00:00:00,22.000
HJTPB,2023-04-12T00:00:00,3.600
IXCAMILPACFE,2023-04-12T00:00:00,0.000
IXTPB,2023-04-12T00:00:00,5.200
IZMPB,2023-04-12T00:00:00,3.000
SOLPB,2023-04-12T00:00:00,36.700
LIBPB,2023-04-12T00:00:00,4.500
BDDPB,2023-04-12T00:00:00,1.500
MAYPB,2023-04-12T00:00:00,1.000
MTLPB,2023-04-12T00:00:00,21.400
NNEPB,2023-04-12T00:00:00,24.000
NECAXA,2023-04-12T00:00:00,18.200
PUOPB,2023-04-12T00:00:00,1.800
PUEBLAob,2023-04-12T00:00:00,1.000
PCRPB,2023-04-12T00:00:00,15.000
PTLPB,2023-04-12T00:00:00,40.000
PIXPB,2023-04-12T00:00:00,0.000
PTEPALOMAS,2023-04-12T00:00:00,7.100
QUIPB,2023-04-12T00:00:00,6.100
RNAPB,2023-04-12T00:00:00,61.500
SCRPB,2023-04-12T00:00:00,0.500
SJAPB,2023-04-12T00:00:00,58.500
SMCPB,2023-04-12T00:00:00,0.000
SRTPB,2023-04-12T00:00:00,5.500
STLPB,2023-04-12T00:00:00,39.500
TECPB,2023-04-12T00:00:00,8.200
TEHPB,2023-04-12T00:00:00,0.000
TEHUACAN,2023-04-12T00:00:00,8.200
TETPB,2023-04-12T00:00:00,6.000
TDRPB,2023-04-12T00:00:00,51.000
TEPPB,2023-04-12T00:00:00,28.000
TYAPB,2023-04-12T00:00:00,13.000
TPYPB,2023-04-12T00:00:00,2.500
TEOPB,2023-04-12T00:00:00,4.000
TEZPB,2023-04-12T00:00:00,13.000
TLPPB,2023-04-12T00:00:00,19.000
TLAXCALALTON,2023-04-12T00:00:00,48.100
UDSPB,2023-04-12T00:00:00,24.800
UTTPB,2023-04-12T00:00:00,6.600
VENPB,2023-04-12T00:00:00,2.000
XDJPB,2023-04-12T00:00:00,25.900
ZRGPB,2023-04-12T00:00:00,11.500
ZOQPB,2023-04-12T00:00:00,4.000
CHINCHORROmar,2023-04-12T00:00:00,0.000
CNCQR,2023-04-12T00:00:00,0.000
COZQR,2023-04-12T00:00:00,0.000
CO2QR,2023-04-12T00:00:00,0.000
JMORELOS,2023-04-12T00:00:00,0.000
NICOLASBRAVO,2023-04-12T00:00:00,10.000
CHOQR,2023-04-12T00:00:00,0.010
CHETUMALob,2023-04-12T00:00:00,0.000
FCRQR,2023-04-12T00:00:00,0.000
PDCQR,2023-04-12T00:00:00,2.500
SIAQR,2023-04-12T00:00:00,0.000
CNSQT,2023-04-12T00:00:00,7.700
ELARENAL,2023-04-12T00:00:00,0.800
HUIQT,2023-04-12T00:00:00,2.000
QUERETARO_OB,2023-04-12T00:00:00,0.000
PJALPAN,2023-04-12T00:00:00,0.200
IDFQT,2023-04-12T00:00:00,3.400
SJSQT,2023-04-12T00:00:00,19.800
SGORDAI,2023-04-12T00:00:00,16.590
ACTSI,2023-04-12T00:00:00,0.000
ARCSI,2023-04-12T00:00:00,0.000
AHMSI,2023-04-12T00:00:00,0.000
AWSSI,2023-04-12T00:00:00,0.000
BDRSI,2023-04-12T00:00:00,0.000
CFRSI,2023-04-12T00:00:00,0.000
CLCSI,2023-04-12T00:00:00,0.000
CRRSI,2023-04-12T00:00:00,0.000
DRDSI,2023-04-12T00:00:00,0.000
EFTSI,2023-04-12T00:00:00,0.000
GB2SI,2023-04-12T00:00:00,0.000
AL2SI,2023-04-12T00:00:00,0.000
ZOPSI,2023-04-12T00:00:00,0.000
RAVSI,2023-04-12T00:00:00,0.000
GSVSI,2023-04-12T00:00:00,0.000
GDOSI,2023-04-12T00:00:00,0.000
HDZSI,2023-04-12T00:00:00,0.000
SLTSI,2023-04-12T00:00:00,0.000
IXPSI,2023-04-12T00:00:00,0.000
JNASI,2023-04-12T00:00:00,0.000
JLPSI,2023-04-12T00:00:00,0.000
JORSI,2023-04-12T00:00:00,0.000
LCRSI,2023-04-12T00:00:00,0.000
TORSI,2023-04-12T00:00:00,0.000
EBLSI,2023-04-12T00:00:00,0.000
MCHSI,2023-04-12T00:00:00,0.000
LDCSI,2023-04-12T00:00:00,0.000
PMHSI,2023-04-12T00:00:00,0.000
OBISPO,2023-04-12T00:00:00,0.000
CHXSI,2023-04-12T00:00:00,0.000
OBSSI,2023-04-12T00:00:00,0.000
MZTSI,2023-04-12T00:00:00,0.000
QLTSI,2023-04-12T00:00:00,0.000
RSRSI,2023-04-12T00:00:00,0.000
SJNSI,2023-04-12T00:00:00,0.000
SANJUAN,2023-04-12T00:00:00,0.000
SLRSI,2023-04-12T00:00:00,0.000
SNLSI,2023-04-12T00:00:00,0.000
SCRSI,2023-04-12T00:00:00,0.000
SQRSI,2023-04-12T00:00:00,0.000
SFRSI,2023-04-12T00:00:00,0.000
TOPOLOBAMPOmar,2023-04-12T00:00:00,23.880
BLMSL,2023-04-12T00:00:00,9.000
CDFERNANDEZ,2023-04-12T00:00:00,10.390
CDVALLES,2023-04-12T00:00:00,17.990
PUJSL,2023-04-12T00:00:00,9.600
GANSL,2023-04-12T00:00:00,9.000
GOGORRON,2023-04-12T00:00:00,5.800
AJTSL,2023-04-12T00:00:00,11.000
MA2SL,2023-04-12T00:00:00,1.600
MICSL,2023-04-12T00:00:00,34.200
NRJSL,2023-04-12T00:00:00,16.500
SLPOTOSIob,2023-04-12T00:00:00,0.400
TMISL,2023-04-12T00:00:00,13.100
RQTSL,2023-04-12T00:00:00,43.600
SVTSL,2023-04-12T00:00:00,6.400
STRSL,2023-04-12T00:00:00,17.500
TANCHACHIN,2023-04-12T00:00:00,16.900
TMTSL,2023-04-12T00:00:00,43.200
TBLSL,2023-04-12T00:00:00,28.600
ACNSO,2023-04-12T00:00:00,0.000
ARCSO,2023-04-12T00:00:00,0.000
AGCSO,2023-04-12T00:00:00,0.000
APTSO,2023-04-12T00:00:00,0.000
ALMSO,2023-04-12T00:00:00,0.000
AOBSO,2023-04-12T00:00:00,0.000
ARISO,2023-04-12T00:00:00,0.000
BCNSO,2023-04-12T00:00:00,0.000
BCRSO,2023-04-12T00:00:00,0.000
BAHIAKINO,2023-04-12T00:00:00,0.000
BNMSO,2023-04-12T00:00:00,0.000
CABORCA,2023-04-12T00:00:00,0.000
CP1SO,2023-04-12T00:00:00,0.000
CP6SO,2023-04-12T00:00:00,0.000
C2CSO,2023-04-12T00:00:00,0.000
C1CSO,2023-04-12T00:00:00,0.000
C6CSO,2023-04-12T00:00:00,0.000
CNNSO,2023-04-12T00:00:00,0.000
CRCSO,2023-04-12T00:00:00,0.000
CZNSO,2023-04-12T00:00:00,0.000
CHCSO,2023-04-12T00:00:00,0.000
CHTSO,2023-04-12T00:00:00,0.000
ECBSO,2023-04-12T00:00:00,0.000
PINACATE,2023-04-12T00:00:00,0.000
GYMSO,2023-04-12T00:00:00,0.000
HMNSO,2023-04-12T00:00:00,0.000
HORSO,2023-04-12T00:00:00,0.000
HSHSO,2023-04-12T00:00:00,0.000
IRASO,2023-04-12T00:00:00,0.000
IMRSO,2023-04-12T00:00:00,0.000
PMOSO,2023-04-12T00:00:00,0.000
K10SO,2023-04-12T00:00:00,0.000
K14SO,2023-04-12T00:00:00,0.000
K23SO,2023-04-12T00:00:00,0.000
K25SO,2023-04-12T00:00:00,0.000
K39SO,2023-04-12T00:00:00,0.000
K68SO,2023-04-12T00:00:00,0.000
K91SO,2023-04-12T00:00:00,0.000
LCDSO,2023-04-12T00:00:00,0.000
MZTSO,2023-04-12T00:00:00,0.000
NVJSO,2023-04-12T00:00:00,0.000
NGLSO,2023-04-12T00:00:00,0.000
NOGALES,2023-04-12T00:00:00,0.000
OBOSO,2023-04-12T00:00:00,0.000
ALTSO,2023-04-12T00:00:00,0.000
COBSO,2023-04-12T00:00:00,0.000
EPLSO,2023-04-12T00:00:00,0.000
EMPALMEob,2023-04-12T00:00:00,0.000
HM2SO,2023-04-12T00:00:00,0.000
NCZSO,2023-04-12T00:00:00,0.000
PT2SO,2023-04-12T00:00:00,0.000
PECSO,2023-04-12T00:00:00,0.000
PFDSO,2023-04-12T00:00:00,0.000
PLCARDENAS,2023-04-12T00:00:00,0.000
PTASO,2023-04-12T00:00:00,0.000
QRBSO,2023-04-12T00:00:00,0.000
RAYSO,2023-04-12T00:00:00,0.000
SBNSO,2023-04-12T00:00:00,0.000
SJPSO,2023-04-12T00:00:00,0.000
SLCSO,2023-04-12T00:00:00,0.000
RCOLORADO,2023-04-12T00:00:00,0.000
SONOYTA,2023-04-12T00:00:00,0.000
TPCSO,2023-04-12T00:00:00,0.000
TSOSO,2023-04-12T00:00:00,0.000
VRNSO,2023-04-12T00:00:00,0.000
VCMSO,2023-04-12T00:00:00,0.000
VJZSO,2023-04-12T00:00:00,0.000
YCRSO,2023-04-12T00:00:00,0.000
BALANCAN,2023-04-12T00:00:00,0.000
BALANCANHM,2023-04-12T00:00:00,0.000
BDCTB,2023-04-12T00:00:00,0.000
CAMOAPA,2023-04-12T00:00:00,0.000
EPOTB,2023-04-12T00:00:00,0.000
GONTB,2023-04-12T00:00:00,1.100
GONZALEZ,2023-04-12T00:00:00,0.000
POSTA,2023-04-12T00:00:00,5.100
LAGSANJULIAN,2023-04-12T00:00:00,0.000
LOSAGAVES,2023-04-12T00:00:00,0.000
MACTB,2023-04-12T00:00:00,0.000
MACUSPANAHM,2023-04-12T00:00:00,0.600
MEZCALAPA,2023-04-12T00:00:00,0.600
OBSTB,2023-04-12T00:00:00,4.600
VHERMOSAob,2023-04-12T00:00:00,4.800
OXOTB,2023-04-12T00:00:00,0.000
OXOLOTANCFE,2023-04-12T00:00:00,0.000
PARAISO,2023-04-12T00:00:00,3.500
PAREDON,2023-04-12T00:00:00,0.000
POBLADOC11,2023-04-12T00:00:00,1.400
PORVENIR,2023-04-12T00:00:00,0.000
PNVTB,2023-04-12T00:00:00,2.400
PUYTB,2023-04-12T00:00:00,0.000
PUYACATENGO,2023-04-12T00:00:00,0.000
SAMTB,2023-04-12T00:00:00,0.000
SAMARIA,2023-04-12T00:00:00,0.000
TEATB,2023-04-12T00:00:00,0.000
TECOLUTA,2023-04-12T00:00:00,2.600
TEPETITAN,2023-04-12T00:00:00,0.000
VIEJOMEZCALAPA,2023-04-12T00:00:00,0.300
APITL,2023-04-12T00:00:00,5.000
CPPTL,2023-04-12T00:00:00,2.000
CUATL,2023-04-12T00:00:00,7.700
ECTTL,2023-04-12T00:00:00,0.000
HMTTL,2023-04-12T00:00:00,4.500
HUATL,2023-04-12T00:00:00,3.750
OBSTL,2023-04-12T00:00:00,7.900
TLAXCALAob,2023-04-12T00:00:00,6.990
SJATL,2023-04-12T00:00:00,3.000
ZACTL,2023-04-12T00:00:00,16.500
ZITTL,2023-04-12T00:00:00,12.500
ABASOLO,2023-04-12T00:00:00,1.100
AHLTP,2023-04-12T00:00:00,10.200
BARRETALII,2023-04-12T00:00:00,8.100
BARRETALI,2023-04-12T00:00:00,6.500
BTCHAIREL,2023-04-12T00:00:00,0.100
BALTP,2023-04-12T00:00:00,3.100
CANDIDOAG,2023-04-12T00:00:00,0.000
CRAEREYNOSA,2023-04-12T00:00:00,0.000
CIUDADMANTE,2023-04-12T00:00:00,9.750
CVTTP,2023-04-12T00:00:00,30.000
CONTP,2023-04-12T00:00:00,0.000
CORTP,2023-04-12T00:00:00,10.200
LBLTP,2023-04-12T00:00:00,0.000
TOMASENO,2023-04-12T00:00:00,8.100
ERCTP,2023-04-12T00:00:00,13.200
GOMEZFARIAS,2023-04-12T00:00:00,9.100
GONZALEZTP,2023-04-12T00:00:00,6.500
ENNTP,2023-04-12T00:00:00,7.700
LAETP,2023-04-12T00:00:00,1.900
LAPESCAmar,2023-04-12T00:00:00,0.000
LSRTP,2023-04-12T00:00:00,4.100
LASTORTILLASC,2023-04-12T00:00:00,0.000
SLZTP,2023-04-12T00:00:00,0.000
MDRTP,2023-04-12T00:00:00,1.000
MGSTP,2023-04-12T00:00:00,10.100
MAGTP,2023-04-12T00:00:00,7.200
MAGUEYES,2023-04-12T00:00:00,7.200
MRGTP,2023-04-12T00:00:00,0.000
MATTP,2023-04-12T00:00:00,0.000
MA2TP,2023-04-12T00:00:00,0.000
MENTP,2023-04-12T00:00:00,0.000
MENDEZ,2023-04-12T00:00:00,0.000
CMRTP,2023-04-12T00:00:00,0.000
MHGTP,2023-04-12T00:00:00,8.100
NVAAPOLONIA,2023-04-12T00:00:00,4.000
NVLTP,2023-04-12T00:00:00,0.000
CVCTP,2023-04-12T00:00:00,29.400
CVICTORIAob,2023-04-12T00:00:00,24.000
SLMTP,2023-04-12T00:00:00,11.600
PADTP,2023-04-12T00:00:00,21.700
PADILLA,2023-04-12T00:00:00,21.700
PDMTP,2023-04-12T00:00:00,3.500
PJMTP,2023-04-12T00:00:00,5.500
PILTP,2023-04-12T00:00:00,23.100
PPJMENDEZ,2023-04-12T00:00:00,0.550
PANTP,2023-04-12T00:00:00,0.000
PVLTP,2023-04-12T00:00:00,3.400
PTODEVALLES,2023-04-12T00:00:00,3.400
RSPTP,2023-04-12T00:00:00,2.800
RIBTP,2023-04-12T00:00:00,0.000
RFRTP,2023-04-12T00:00:00,5.500
MGATP,2023-04-12T00:00:00,0.000
CMGTP,2023-04-12T00:00:00,0.000
CDOTP,2023-04-12T00:00:00,0.000
SBNTP,2023-04-12T00:00:00,18.400
SDATP,2023-04-12T00:00:00,7.200
FDOTP,2023-04-12T00:00:00,0.000
SGBTP,2023-04-12T00:00:00,2.500
SNLORENZO,2023-04-12T00:00:00,0.000
STETP,2023-04-12T00:00:00,7.900
SENGRACIA,2023-04-12T00:00:00,7.900
TMSTP,2023-04-12T00:00:00,2.500
TMPTP,2023-04-12T00:00:00,0.100
VHMTP,2023-04-12T00:00:00,0.000
VGRTP,2023-04-12T00:00:00,22.400
VSMTP,2023-04-12T00:00:00,15.900
VCATP,2023-04-12T00:00:00,0.000
VILLAGRAN,2023-04-12T00:00:00,4.600
DrydenC,2023-04-12T00:00:00,0.000
ACAVC,2023-04-12T00:00:00,8.000
ACAYUCAN,2023-04-12T00:00:00,1.000
ACTVC,2023-04-12T00:00:00,4.200
ACTOPANVER,2023-04-12T00:00:00,2.500
AGDVC,2023-04-12T00:00:00,15.000
ALAVC,2023-04-12T00:00:00,20.000
ALTVC,2023-04-12T00:00:00,43.500
ALVARADO,2023-04-12T00:00:00,1.600
ARCVC,2023-04-12T00:00:00,0.400
BRIVC,2023-04-12T00:00:00,28.200
CB2VC,2023-04-12T00:00:00,0.000
LDCVC,2023-04-12T00:00:00,0.000
CRDVC,2023-04-12T00:00:00,0.000
CEPVC,2023-04-12T00:00:00,42.000
CCLVC,2023-04-12T00:00:00,0.000
CHCVC,2023-04-12T00:00:00,1.500
CHMVC,2023-04-12T00:00:00,9.000
CHPVC,2023-04-12T00:00:00,37.000
CITLALTEPEC,2023-04-12T00:00:00,5.600
CDAVC,2023-04-12T00:00:00,0.260
COAVC,2023-04-12T00:00:00,82.500
CTTVC,2023-04-12T00:00:00,0.000
ESPVC,2023-04-12T00:00:00,0.500
HGOVC,2023-04-12T00:00:00,7.800
ENRVC,2023-04-12T00:00:00,16.000
